"t (s)","ω (rad/s)"
2.027351341E1,3.762167358E1
2.027598534E1,3.763388062E1
2.027845726E1,3.764608765E1
2.028092918E1,3.765832520E1
2.028340111E1,3.765708923E1
2.028587303E1,3.766197205E1
2.028837547E1,3.765953064E1
2.029084740E1,3.766197205E1
2.029331932E1,3.766687012E1
2.029579124E1,3.766564941E1
2.029826317E1,3.765953064E1
2.030073509E1,3.765832520E1
2.030320702E1,3.764854431E1
2.030567894E1,3.765588379E1
2.030815086E1,3.765832520E1
2.031062279E1,3.765588379E1
2.031309471E1,3.766809082E1
2.031556664E1,3.766931152E1
2.031806908E1,3.765953064E1
2.032057152E1,3.765588379E1
2.032304344E1,3.765100098E1
2.032551537E1,3.764608765E1
2.032798729E1,3.764732361E1
2.033045921E1,3.764364624E1
2.033293114E1,3.764608765E1
2.033540306E1,3.764854431E1
2.033787499E1,3.764608765E1
2.034034691E1,3.764976501E1
2.034284935E1,3.764976501E1
2.034532127E1,3.763999939E1
2.034779320E1,3.763632202E1
2.035026512E1,3.763755798E1
2.035273704E1,3.763511658E1
2.035520897E1,3.762776184E1
2.035768089E1,3.762532043E1
2.036015282E1,3.762287903E1
2.036262474E1,3.761187744E1
2.036509667E1,3.761311340E1
2.036756859E1,3.761679077E1
2.037007103E1,3.762411499E1
2.037254295E1,3.762776184E1
2.037501488E1,3.763755798E1
2.037748680E1,3.763876343E1
2.037995872E1,3.763511658E1
2.038243065E1,3.764244080E1
2.038490257E1,3.764732361E1
2.038737450E1,3.763876343E1
2.038984642E1,3.763876343E1
2.039231834E1,3.762899780E1
2.039479027E1,3.761923218E1
2.039729271E1,3.761187744E1
2.039976463E1,3.760699463E1
2.040223656E1,3.760334778E1
2.040470848E1,3.759478760E1
2.040718041E1,3.757646179E1
2.040965233E1,3.757522583E1
2.041212425E1,3.757522583E1
2.041459618E1,3.756425476E1
2.041706810E1,3.756546021E1
2.041954002E1,3.755813599E1
2.042201195E1,3.754347229E1
2.042451439E1,3.755813599E1
2.042698631E1,3.754225159E1
2.042945824E1,3.754347229E1
2.043193016E1,3.757278442E1
2.043440208E1,3.759234619E1
2.043687401E1,3.759722900E1
2.043934593E1,3.761555481E1
2.044181786E1,3.762287903E1
2.044428978E1,3.764120483E1
2.044676170E1,3.765100098E1
2.044923363E1,3.764854431E1
2.045173607E1,3.766076660E1
2.045420799E1,3.765708923E1
2.045667992E1,3.765708923E1
2.045915184E1,3.766197205E1
2.046162376E1,3.765832520E1
2.046409569E1,3.765832520E1
2.046656761E1,3.765953064E1
2.046903954E1,3.764854431E1
2.047151146E1,3.764976501E1
2.047398338E1,3.765464783E1
2.047648582E1,3.765708923E1
2.047895775E1,3.766076660E1
2.048142967E1,3.766809082E1
2.048390160E1,3.765832520E1
2.048637352E1,3.765344238E1
2.048884544E1,3.764732361E1
2.049131737E1,3.763755798E1
2.049378929E1,3.764732361E1
2.049626122E1,3.764364624E1
2.049873314E1,3.763999939E1
2.050120506E1,3.764732361E1
2.050367699E1,3.764364624E1
2.050617943E1,3.765100098E1
2.050865135E1,3.765220642E1
2.051112328E1,3.764488220E1
2.051359520E1,3.763999939E1
2.051606712E1,3.763876343E1
2.051853905E1,3.763267517E1
2.052101097E1,3.763632202E1
2.052348290E1,3.762532043E1
2.052595482E1,3.762043762E1
2.052842674E1,3.761311340E1
2.053092918E1,3.761555481E1
2.053340111E1,3.761679077E1
2.053587303E1,3.762043762E1
2.053834496E1,3.763020325E1
2.054081688E1,3.763632202E1
2.054328880E1,3.763999939E1
2.054576073E1,3.763755798E1
2.054823265E1,3.764364624E1
2.055070458E1,3.764854431E1
2.055317650E1,3.764120483E1
2.055564842E1,3.763999939E1
2.055815086E1,3.763388062E1
2.056062279E1,3.762043762E1
2.056309471E1,3.761555481E1
2.056556664E1,3.760823059E1
2.056803856E1,3.760578918E1
2.057051048E1,3.759846497E1
2.057298241E1,3.757766724E1
2.057545433E1,3.756913757E1
2.057792625E1,3.757278442E1
2.058039818E1,3.756425476E1
2.058287010E1,3.756790161E1
2.058537254E1,3.755813599E1
2.058784447E1,3.754103088E1
2.059031639E1,3.754347229E1
2.059278832E1,3.755325317E1
2.059526024E1,3.753736877E1
2.059773216E1,3.755935669E1
2.060020409E1,3.758134460E1
2.060267601E1,3.759599304E1
2.060514793E1,3.761311340E1
2.060765038E1,3.762167358E1
2.061012230E1,3.763632202E1
2.061262474E1,3.764608765E1
2.061509667E1,3.764854431E1
2.061756859E1,3.765708923E1
2.062004051E1,3.765588379E1
2.062251244E1,3.765220642E1
2.062498436E1,3.765953064E1
2.062745628E1,3.766076660E1
2.062992821E1,3.765344238E1
2.063240013E1,3.765832520E1
2.063487206E1,3.765588379E1
2.063737450E1,3.764976501E1
2.063984642E1,3.765953064E1
2.064231834E1,3.766076660E1
2.064479027E1,3.765588379E1
2.064726219E1,3.766441345E1
2.064973412E1,3.766197205E1
2.065220604E1,3.765953064E1
2.065467796E1,3.765464783E1
2.065714989E1,3.764608765E1
2.065962181E1,3.764854431E1
2.066209374E1,3.764488220E1
2.066459618E1,3.763511658E1
2.066706810E1,3.764732361E1
2.066954002E1,3.764488220E1
2.067201195E1,3.764732361E1
2.067448387E1,3.764608765E1
2.067695580E1,3.764608765E1
2.067942772E1,3.764120483E1
2.068189964E1,3.763511658E1
2.068437157E1,3.763267517E1
2.068684349E1,3.763388062E1
2.068931542E1,3.762532043E1
2.069181786E1,3.762167358E1
2.069428978E1,3.760823059E1
2.069676170E1,3.761434937E1
2.069923363E1,3.761311340E1
2.070170555E1,3.762043762E1
2.070417748E1,3.762776184E1
2.070664940E1,3.763388062E1
2.070912132E1,3.763876343E1
2.071159325E1,3.764120483E1
2.071406517E1,3.763876343E1
2.071653709E1,3.764488220E1
2.071903954E1,3.763755798E1
2.072151146E1,3.764120483E1
2.072398338E1,3.763755798E1
2.072645531E1,3.762532043E1
2.072892723E1,3.761679077E1
2.073139916E1,3.760943604E1
2.073387108E1,3.760455322E1
2.073634300E1,3.760211182E1
2.073881493E1,3.758502197E1
2.074128685E1,3.757646179E1
2.074375877E1,3.757278442E1
2.074626122E1,3.756546021E1
2.074873314E1,3.756669617E1
2.075120506E1,3.756301880E1
2.075367699E1,3.754957581E1
2.075614891E1,3.754469299E1
2.075862083E1,3.755445862E1
2.076109276E1,3.753369141E1
2.076356468E1,3.755325317E1
2.076603661E1,3.757890320E1
2.076850853E1,3.759111023E1
2.077098045E1,3.760699463E1
2.077348290E1,3.761923218E1
2.077595482E1,3.763511658E1
2.077842674E1,3.764976501E1
2.078089867E1,3.765344238E1
2.078337059E1,3.765588379E1
2.078584251E1,3.765953064E1
2.078831444E1,3.766320801E1
2.079078636E1,3.766564941E1
2.079325829E1,3.766320801E1
2.079573021E1,3.765708923E1
2.079820213E1,3.766320801E1
2.080070458E1,3.765832520E1
2.080317650E1,3.764732361E1
2.080564842E1,3.765220642E1
2.080812035E1,3.765588379E1
2.081059227E1,3.765100098E1
2.081306419E1,3.766320801E1
2.081553612E1,3.766564941E1
2.081800804E1,3.765832520E1
2.082047996E1,3.765344238E1
2.082295189E1,3.764488220E1
2.082545433E1,3.764364624E1
2.082792625E1,3.765100098E1
2.083039818E1,3.763876343E1
2.083287010E1,3.764854431E1
2.083534203E1,3.764608765E1
2.083781395E1,3.763999939E1
2.084028587E1,3.764976501E1
2.084275780E1,3.765220642E1
2.084522972E1,3.763999939E1
2.084770164E1,3.763511658E1
2.085017357E1,3.763388062E1
2.085267601E1,3.763632202E1
2.085514793E1,3.763143921E1
2.085761986E1,3.762411499E1
2.086009178E1,3.761679077E1
2.086256371E1,3.761187744E1
2.086503563E1,3.760823059E1
2.086750755E1,3.761311340E1
2.086997948E1,3.762287903E1
2.087245140E1,3.762411499E1
2.087492332E1,3.763388062E1
2.087739525E1,3.763755798E1
2.087989769E1,3.763755798E1
2.088236961E1,3.763876343E1
2.088484154E1,3.764244080E1
2.088731346E1,3.763876343E1
2.088978538E1,3.763388062E1
2.089228783E1,3.762043762E1
2.089475975E1,3.761799622E1
2.089723167E1,3.761311340E1
2.089970360E1,3.760334778E1
2.090217552E1,3.759967041E1
2.090464745E1,3.758622742E1
2.090714989E1,3.756913757E1
2.090962181E1,3.757402039E1
2.091209374E1,3.756913757E1
2.091456566E1,3.756546021E1
2.091703758E1,3.756546021E1
2.091950951E1,3.755690002E1
2.092198143E1,3.754103088E1
2.092445335E1,3.755813599E1
2.092692528E1,3.754591370E1
2.092939720E1,3.755081177E1
2.093186913E1,3.757402039E1
2.093437157E1,3.759234619E1
2.093684349E1,3.760823059E1
2.093931542E1,3.761923218E1
2.094178734E1,3.762287903E1
2.094425926E1,3.764244080E1
2.094673119E1,3.765220642E1
2.094920311E1,3.765100098E1
2.095167503E1,3.766320801E1
2.095414696E1,3.765464783E1
2.095661888E1,3.765953064E1
2.095909081E1,3.766197205E1
2.096159325E1,3.766076660E1
2.096406517E1,3.765832520E1
2.096653709E1,3.765832520E1
2.096900902E1,3.765220642E1
2.097148094E1,3.765464783E1
2.097395287E1,3.765953064E1
2.097642479E1,3.765464783E1
2.097889671E1,3.766441345E1
2.098136864E1,3.767053223E1
2.098384056E1,3.765953064E1
2.098631249E1,3.765344238E1
2.098881493E1,3.764732361E1
2.099128685E1,3.764364624E1
2.099375877E1,3.765100098E1
2.099623070E1,3.764364624E1
2.099870262E1,3.764488220E1
2.100117454E1,3.764976501E1
2.100364647E1,3.764244080E1
2.100611839E1,3.764976501E1
2.100859032E1,3.764732361E1
2.101106224E1,3.764244080E1
2.101356468E1,3.764364624E1
2.101603661E1,3.763632202E1
2.101850853E1,3.763267517E1
2.102098045E1,3.763020325E1
2.102345238E1,3.762899780E1
2.102592430E1,3.762287903E1
2.102839622E1,3.761434937E1
2.103086815E1,3.761187744E1
2.103334007E1,3.761434937E1
2.103581200E1,3.762411499E1
2.103828392E1,3.762899780E1
2.104078636E1,3.763999939E1
2.104325829E1,3.764244080E1
2.104573021E1,3.763632202E1
2.104820213E1,3.764120483E1
2.105067406E1,3.764732361E1
2.105314598E1,3.763999939E1
2.105561791E1,3.763755798E1
2.105808983E1,3.763267517E1
2.106056175E1,3.762655640E1
2.106303368E1,3.761923218E1
2.106550560E1,3.760823059E1
2.106800804E1,3.760699463E1
2.107047996E1,3.759846497E1
2.107295189E1,3.758134460E1
2.107542381E1,3.757890320E1
2.107789574E1,3.757646179E1
2.108036766E1,3.756913757E1
2.108283958E1,3.757157898E1
2.108531151E1,3.756301880E1
2.108778343E1,3.754225159E1
2.109025536E1,3.755569458E1
2.109272728E1,3.754837036E1
2.109522972E1,3.754591370E1
2.109770164E1,3.757522583E1
2.110017357E1,3.759234619E1
2.110264549E1,3.759967041E1
2.110511742E1,3.761799622E1
2.110758934E1,3.762899780E1
2.111006126E1,3.764732361E1
2.111253319E1,3.765832520E1
2.111500511E1,3.765832520E1
2.111747704E1,3.766197205E1
2.111997948E1,3.766076660E1
2.112245140E1,3.766320801E1
2.112492332E1,3.766441345E1
2.112739525E1,3.766564941E1
2.112986717E1,3.766320801E1
2.113233910E1,3.766320801E1
2.113481102E1,3.765708923E1
2.113728294E1,3.765708923E1
2.113975487E1,3.765708923E1
2.114222679E1,3.766076660E1
2.114469872E1,3.766197205E1
2.114717064E1,3.766931152E1
2.114967308E1,3.765953064E1
2.115214500E1,3.765953064E1
2.115461693E1,3.765344238E1
2.115708885E1,3.764244080E1
2.115956078E1,3.764854431E1
2.116203270E1,3.764732361E1
2.116450462E1,3.763999939E1
2.116697655E1,3.765220642E1
2.116944847E1,3.764608765E1
2.117192040E1,3.764732361E1
2.117442284E1,3.765100098E1
2.117689476E1,3.764488220E1
2.117939720E1,3.763755798E1
2.118186913E1,3.763755798E1
2.118434105E1,3.763143921E1
2.118681297E1,3.763755798E1
2.118928490E1,3.762899780E1
2.119175682E1,3.762043762E1
2.119422874E1,3.761434937E1
2.119670067E1,3.761434937E1
2.119917259E1,3.761679077E1
2.120167503E1,3.762532043E1
2.120414696E1,3.762776184E1
2.120661888E1,3.763511658E1
2.120909081E1,3.763999939E1
2.121156273E1,3.763755798E1
2.121403465E1,3.764488220E1
2.121650658E1,3.765220642E1
2.121897850E1,3.764244080E1
2.122145042E1,3.764488220E1
2.122392235E1,3.763876343E1
2.122639427E1,3.762287903E1
2.122889671E1,3.762043762E1
2.123136864E1,3.761434937E1
2.123384056E1,3.760578918E1
2.123631249E1,3.760455322E1
2.123878441E1,3.758990479E1
2.124125633E1,3.758134460E1
2.124372826E1,3.757890320E1
2.124620018E1,3.756913757E1
2.124867210E1,3.757278442E1
2.125114403E1,3.756546021E1
2.125361595E1,3.755201721E1
2.125611839E1,3.755201721E1
2.125859032E1,3.756301880E1
2.126106224E1,3.754103088E1
2.126353417E1,3.756669617E1
2.126600609E1,3.758622742E1
2.126847801E1,3.759846497E1
2.127094994E1,3.761311340E1
2.127342186E1,3.762532043E1
2.127589378E1,3.763755798E1
2.127836571E1,3.765100098E1
2.128083763E1,3.765588379E1
2.128334007E1,3.765832520E1
2.128581200E1,3.765953064E1
2.128828392E1,3.765953064E1
2.129075584E1,3.766441345E1
2.129322777E1,3.766687012E1
2.129569969E1,3.766320801E1
2.129817162E1,3.767053223E1
2.130064354E1,3.766076660E1
2.130311546E1,3.765588379E1
2.130558739E1,3.765832520E1
2.130808983E1,3.766687012E1
2.131056175E1,3.766076660E1
2.131303368E1,3.766931152E1
2.131550560E1,3.766687012E1
2.131797752E1,3.765953064E1
2.132044945E1,3.765953064E1
2.132292137E1,3.765100098E1
2.132539330E1,3.765344238E1
2.132786522E1,3.765708923E1
2.133033714E1,3.764244080E1
2.133280907E1,3.764976501E1
2.133531151E1,3.764732361E1
2.133778343E1,3.764120483E1
2.134025536E1,3.764732361E1
2.134272728E1,3.764854431E1
2.134519920E1,3.764364624E1
2.134767113E1,3.763876343E1
2.135014305E1,3.763388062E1
2.135261498E1,3.763632202E1
2.135508690E1,3.762899780E1
2.135755882E1,3.762776184E1
2.136003075E1,3.762167358E1
2.136253319E1,3.762167358E1
2.136500511E1,3.761555481E1
2.136747704E1,3.761923218E1
2.136994896E1,3.762899780E1
2.137242088E1,3.762655640E1
2.137489281E1,3.764120483E1
2.137736473E1,3.763999939E1
2.137983666E1,3.764120483E1
2.138230858E1,3.764488220E1
2.138478050E1,3.764244080E1
2.138725243E1,3.764120483E1
2.138975487E1,3.763876343E1
2.139222679E1,3.762532043E1
2.139469872E1,3.762167358E1
2.139717064E1,3.761679077E1
2.139964256E1,3.760699463E1
2.140211449E1,3.760334778E1
2.140458641E1,3.759722900E1
2.140705833E1,3.758258057E1
2.140953026E1,3.757890320E1
2.141200218E1,3.757157898E1
2.141447411E1,3.757157898E1
2.141697655E1,3.756546021E1
2.141944847E1,3.755569458E1
2.142192040E1,3.754225159E1
2.142439232E1,3.756057739E1
2.142686424E1,3.754103088E1
2.142933617E1,3.755690002E1
2.143180809E1,3.758134460E1
2.143428001E1,3.759111023E1
2.143675194E1,3.761187744E1
2.143922386E1,3.762776184E1
2.144169579E1,3.763755798E1
2.144419823E1,3.765220642E1
2.144667015E1,3.765708923E1
2.144914208E1,3.765708923E1
2.145161400E1,3.766564941E1
2.145408592E1,3.765953064E1
2.145655785E1,3.766076660E1
2.145902977E1,3.766197205E1
2.146150169E1,3.765953064E1
2.146397362E1,3.766197205E1
2.146647606E1,3.765708923E1
2.146897850E1,3.764976501E1
2.147145042E1,3.765220642E1
2.147392235E1,3.765953064E1
2.147639427E1,3.765220642E1
2.147886620E1,3.766320801E1
2.148133812E1,3.766809082E1
2.148381004E1,3.765588379E1
2.148628197E1,3.765832520E1
2.148875389E1,3.764732361E1
2.149122582E1,3.764364624E1
2.149369774E1,3.765100098E1
2.149616966E1,3.764120483E1
2.149867210E1,3.764364624E1
2.150114403E1,3.764854431E1
2.150361595E1,3.764488220E1
2.150608788E1,3.764732361E1
2.150855980E1,3.764854431E1
2.151103172E1,3.764244080E1
2.151350365E1,3.763999939E1
2.151597557E1,3.763755798E1
2.151844750E1,3.763876343E1
2.152091942E1,3.763632202E1
2.152342186E1,3.762776184E1
2.152589378E1,3.761555481E1
2.152836571E1,3.761311340E1
2.153083763E1,3.761311340E1
2.153330956E1,3.761555481E1
2.153577862E1,3.762532043E1
2.153825054E1,3.763388062E1
2.154072246E1,3.763999939E1
2.154319439E1,3.764364624E1
2.154566631E1,3.763876343E1
2.154813823E1,3.763999939E1
2.155064068E1,3.764488220E1
2.155311260E1,3.764120483E1
2.155558452E1,3.763632202E1
2.155805645E1,3.762411499E1
2.156052837E1,3.762043762E1
2.156300030E1,3.761067200E1
2.156547222E1,3.759967041E1
2.156794414E1,3.760090637E1
2.157041607E1,3.759478760E1
2.157288799E1,3.757646179E1
2.157535991E1,3.757402039E1
2.157786236E1,3.757034302E1
2.158033428E1,3.756301880E1
2.158280620E1,3.756425476E1
2.158527813E1,3.755813599E1
2.158775005E1,3.754713440E1
2.159022197E1,3.756057739E1
2.159269390E1,3.754957581E1
2.159516582E1,3.754837036E1
2.159763775E1,3.757402039E1
2.160010967E1,3.758990479E1
2.160258159E1,3.760578918E1
2.160508404E1,3.761555481E1
2.160755596E1,3.762655640E1
2.161002788E1,3.764244080E1
2.161249981E1,3.765588379E1
2.161497173E1,3.765220642E1
2.161744365E1,3.766076660E1
2.161991558E1,3.765953064E1
2.162238750E1,3.765708923E1
2.162485943E1,3.766564941E1
2.162733135E1,3.766564941E1
2.162980327E1,3.765953064E1
2.163230572E1,3.765953064E1
2.163477764E1,3.765344238E1
2.163724956E1,3.765220642E1
2.163972149E1,3.765464783E1
2.164219341E1,3.765464783E1
2.164466533E1,3.765832520E1
2.164713726E1,3.767053223E1
2.164960918E1,3.765953064E1
2.165208110E1,3.765953064E1
2.165455303E1,3.764976501E1
2.165705547E1,3.764488220E1
2.165952739E1,3.765220642E1
2.166199932E1,3.764608765E1
2.166447124E1,3.764120483E1
2.166694317E1,3.764854431E1
2.166941509E1,3.764364624E1
2.167188701E1,3.764854431E1
2.167435894E1,3.764732361E1
2.167683086E1,3.763999939E1
2.167930278E1,3.763876343E1
2.168177471E1,3.763755798E1
2.168427715E1,3.763143921E1
2.168674907E1,3.763388062E1
2.168922100E1,3.762776184E1
2.169169292E1,3.762411499E1
2.169416485E1,3.761434937E1
2.169663677E1,3.761434937E1
2.169910869E1,3.761555481E1
2.170158062E1,3.762287903E1
2.170405254E1,3.763143921E1
2.170652446E1,3.763511658E1
2.170899639E1,3.764244080E1
2.171146831E1,3.763755798E1
2.171397075E1,3.764364624E1
2.171644268E1,3.764732361E1
2.171891460E1,3.764244080E1
2.172138652E1,3.764488220E1
2.172385845E1,3.763267517E1
2.172633037E1,3.762287903E1
2.172880230E1,3.762043762E1
2.173127422E1,3.761187744E1
2.173374614E1,3.760455322E1
2.173621807E1,3.760090637E1
2.173872051E1,3.758502197E1
2.174119243E1,3.757646179E1
2.174366436E1,3.757402039E1
2.174613628E1,3.756669617E1
2.174860820E1,3.757157898E1
2.175111065E1,3.756425476E1
2.175358257E1,3.754957581E1
2.175605449E1,3.755325317E1
2.175852642E1,3.755201721E1
2.176099834E1,3.753858948E1
2.176347027E1,3.756546021E1
2.176594219E1,3.758990479E1
2.176844463E1,3.759967041E1
2.177091655E1,3.762043762E1
2.177338848E1,3.762532043E1
2.177586040E1,3.764244080E1
2.177833233E1,3.765344238E1
2.178080425E1,3.765464783E1
2.178327617E1,3.766320801E1
2.178574810E1,3.765953064E1
2.178822002E1,3.765708923E1
2.179069195E1,3.766441345E1
2.179319439E1,3.766197205E1
2.179566631E1,3.765832520E1
2.179813823E1,3.766687012E1
2.180061016E1,3.765832520E1
2.180308208E1,3.765220642E1
2.180555401E1,3.765588379E1
2.180802593E1,3.765953064E1
2.181049785E1,3.765953064E1
2.181296978E1,3.766687012E1
2.181544170E1,3.766564941E1
2.181791363E1,3.765953064E1
2.182041607E1,3.765708923E1
2.182288799E1,3.764608765E1
2.182535991E1,3.765220642E1
2.182783184E1,3.765100098E1
2.183030376E1,3.764244080E1
2.183277568E1,3.765100098E1
2.183524761E1,3.765100098E1
2.183771953E1,3.764732361E1
2.184019146E1,3.765464783E1
2.184266338E1,3.765100098E1
2.184516582E1,3.764732361E1
2.184763775E1,3.764120483E1
2.185010967E1,3.763388062E1
2.185258159E1,3.763876343E1
2.185505352E1,3.762899780E1
2.185752544E1,3.762287903E1
2.185999736E1,3.761555481E1
2.186246929E1,3.761679077E1
2.186494121E1,3.761799622E1
2.186741314E1,3.762167358E1
2.186988506E1,3.762899780E1
2.187238750E1,3.762899780E1
2.187485943E1,3.763755798E1
2.187733135E1,3.763511658E1
2.187980327E1,3.764244080E1
2.188227520E1,3.764732361E1
2.188474712E1,3.763999939E1
2.188721905E1,3.764488220E1
2.188969097E1,3.763755798E1
2.189216289E1,3.762532043E1
2.189463482E1,3.762043762E1
2.189710674E1,3.761434937E1
2.189960918E1,3.760334778E1
2.190208110E1,3.760090637E1
2.190455303E1,3.759234619E1
2.190702495E1,3.758258057E1
2.190949688E1,3.757646179E1
2.191196880E1,3.756790161E1
2.191444072E1,3.756913757E1
2.191691265E1,3.756301880E1
2.191938457E1,3.755569458E1
2.192185650E1,3.755201721E1
2.192432842E1,3.756301880E1
2.192683086E1,3.754347229E1
2.192930278E1,3.755813599E1
2.193177471E1,3.758134460E1
2.193424663E1,3.759355164E1
2.193671856E1,3.761434937E1
2.193919048E1,3.762532043E1
2.194166240E1,3.763632202E1
2.194413433E1,3.764854431E1
2.194660625E1,3.765220642E1
2.194907818E1,3.765588379E1
2.195158062E1,3.766197205E1
2.195405254E1,3.765953064E1
2.195652446E1,3.766687012E1
2.195899639E1,3.766687012E1
2.196146831E1,3.766076660E1
2.196394024E1,3.766320801E1
2.196641216E1,3.765588379E1
2.196888408E1,3.764732361E1
2.197135601E1,3.765464783E1
2.197382793E1,3.766441345E1
2.197629986E1,3.765832520E1
2.197877178E1,3.766809082E1
2.198127422E1,3.766809082E1
2.198374614E1,3.765953064E1
2.198621807E1,3.765708923E1
2.198868999E1,3.764854431E1
2.199116192E1,3.764976501E1
2.199363384E1,3.765464783E1
2.199610576E1,3.764364624E1
2.199857769E1,3.765220642E1
2.200104961E1,3.765100098E1
2.200352154E1,3.764608765E1
2.200602398E1,3.764854431E1
2.200849590E1,3.764732361E1
2.201096782E1,3.764120483E1
2.201343975E1,3.763876343E1
2.201591167E1,3.763755798E1
2.201838360E1,3.763632202E1
2.202085552E1,3.763267517E1
2.202332744E1,3.762776184E1
2.202579937E1,3.762043762E1
2.202827129E1,3.762043762E1
2.203074322E1,3.761311340E1
2.203324566E1,3.761799622E1
2.203571758E1,3.762776184E1
2.203822002E1,3.763267517E1
2.204069195E1,3.764120483E1
2.204316387E1,3.764608765E1
2.204563579E1,3.764244080E1
2.204810772E1,3.764732361E1
2.205057964E1,3.764732361E1
2.205305156E1,3.764244080E1
2.205552349E1,3.763755798E1
2.205799541E1,3.762411499E1
2.206049785E1,3.762043762E1
2.206296978E1,3.761555481E1
2.206544170E1,3.760334778E1
2.206791363E1,3.760211182E1
2.207038555E1,3.759111023E1
2.207285747E1,3.757402039E1
2.207532940E1,3.757034302E1
2.207780132E1,3.756790161E1
2.208027324E1,3.756425476E1
2.208274517E1,3.756546021E1
2.208521709E1,3.755935669E1
2.208771953E1,3.754469299E1
2.209019146E1,3.755813599E1
2.209266338E1,3.754591370E1
2.209513530E1,3.754713440E1
2.209760723E1,3.757157898E1
2.210007915E1,3.759355164E1
2.210255108E1,3.760578918E1
2.210502300E1,3.762167358E1
2.210749492E1,3.763143921E1
2.210996685E1,3.764854431E1
2.211246929E1,3.765832520E1
2.211494121E1,3.765464783E1
2.211741314E1,3.766197205E1
2.211988506E1,3.765708923E1
2.212235698E1,3.766197205E1
2.212482891E1,3.766197205E1
2.212730083E1,3.765832520E1
2.212977276E1,3.766197205E1
2.213224468E1,3.765953064E1
2.213471660E1,3.765344238E1
2.213718853E1,3.765464783E1
2.213969097E1,3.765708923E1
2.214216289E1,3.765953064E1
2.214463482E1,3.766564941E1
2.214710674E1,3.766931152E1
2.214957866E1,3.765708923E1
2.215205059E1,3.765708923E1
2.215452251E1,3.765100098E1
2.215699444E1,3.764608765E1
2.215946636E1,3.765100098E1
2.216193828E1,3.764244080E1
2.216441021E1,3.764488220E1
2.216691265E1,3.765100098E1
2.216938457E1,3.763999939E1
2.217185650E1,3.764732361E1
2.217432842E1,3.764854431E1
2.217680034E1,3.763999939E1
2.217927227E1,3.763876343E1
2.218174419E1,3.763876343E1
2.218421612E1,3.763388062E1
2.218668804E1,3.763143921E1
2.218915996E1,3.762776184E1
2.219163189E1,3.761679077E1
2.219413433E1,3.761311340E1
2.219660625E1,3.761434937E1
2.219907818E1,3.761311340E1
2.220155010E1,3.762167358E1
2.220402202E1,3.762532043E1
2.220649395E1,3.763999939E1
2.220896587E1,3.763999939E1
2.221143780E1,3.763388062E1
2.221390972E1,3.763876343E1
2.221638164E1,3.764854431E1
2.221885357E1,3.763876343E1
2.222135601E1,3.763999939E1
2.222382793E1,3.763020325E1
2.222629986E1,3.762532043E1
2.222877178E1,3.762043762E1
2.223124370E1,3.760823059E1
2.223371563E1,3.760090637E1
2.223618755E1,3.759599304E1
2.223865947E1,3.757766724E1
2.224113140E1,3.757522583E1
2.224360332E1,3.757157898E1
2.224607525E1,3.755935669E1
2.224857769E1,3.756179810E1
2.225104961E1,3.755813599E1
2.225352154E1,3.754837036E1
2.225599346E1,3.754957581E1
2.225846538E1,3.755813599E1
2.226093731E1,3.754103088E1
2.226340923E1,3.756301880E1
2.226588115E1,3.758378601E1
2.226835308E1,3.759967041E1
2.227082500E1,3.761187744E1
2.227329693E1,3.762411499E1
2.227579937E1,3.764244080E1
2.227827129E1,3.764976501E1
2.228074322E1,3.764854431E1
2.228321514E1,3.765588379E1
2.228568706E1,3.765588379E1
2.228815899E1,3.765344238E1
2.229063091E1,3.765588379E1
2.229310283E1,3.766197205E1
2.229557476E1,3.765832520E1
2.229804668E1,3.766320801E1
2.230054912E1,3.764976501E1
2.230302105E1,3.764732361E1
2.230549297E1,3.765344238E1
2.230796489E1,3.765832520E1
2.231043682E1,3.765953064E1
2.231290874E1,3.766809082E1
2.231538067E1,3.765708923E1
2.231785259E1,3.765588379E1
2.232032451E1,3.765588379E1
2.232279644E1,3.764488220E1
2.232529888E1,3.764976501E1
2.232780132E1,3.765100098E1
2.233027324E1,3.764608765E1
2.233274517E1,3.765220642E1
2.233521709E1,3.764854431E1
2.233768902E1,3.764608765E1
2.234016094E1,3.765100098E1
2.234263286E1,3.764488220E1
2.234510479E1,3.764120483E1
2.234757671E1,3.763876343E1
2.235004864E1,3.763267517E1
2.235252056E1,3.763020325E1
2.235502300E1,3.762411499E1
2.235749492E1,3.762287903E1
2.235996685E1,3.761187744E1
2.236243877E1,3.761679077E1
2.236491070E1,3.761799622E1
2.236738262E1,3.762043762E1
2.236985454E1,3.762776184E1
2.237232647E1,3.763511658E1
2.237479839E1,3.764244080E1
2.237727031E1,3.763755798E1
2.237974224E1,3.764488220E1
2.238224468E1,3.764976501E1
2.238471660E1,3.763755798E1
2.238718853E1,3.763999939E1
2.238966045E1,3.763511658E1
2.239213238E1,3.762043762E1
2.239460430E1,3.761555481E1
2.239707622E1,3.761187744E1
2.239954815E1,3.760334778E1
2.240202007E1,3.759599304E1
2.240449199E1,3.758013916E1
2.240696392E1,3.757402039E1
2.240946636E1,3.757157898E1
2.241193828E1,3.756425476E1
2.241441021E1,3.756546021E1
2.241688213E1,3.755569458E1
2.241935405E1,3.754469299E1
2.242182598E1,3.754713440E1
2.242429790E1,3.755445862E1
2.242676983E1,3.753492737E1
2.242924175E1,3.755690002E1
2.243171367E1,3.758134460E1
2.243418560E1,3.759355164E1
